﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Location,Private
"Forests + Climate Learning Exchange Series",03/01/2023,15:00,03/01/2023,16:00,False,"The 2022-2023 Forests + Climate Learning Exchange Series (LES), co-hosted by the Forest Carbon and Climate Program (FCCP) and the Society of American Foresters (SAF), invites academics, practitioners, policymakers, and other experts to present innovative and important research, projects, and strategies relating to forest carbon. The series aims to develop and expand forest stakeholder knowledge and perspectives on forest carbon science, management, and strategy.

The events take place the first Wednesday of each month at 3 pm Eastern. Recordings will be posted below following the event.",,True
"Course Registration Opens: Physical Science of Forests, Climate Regulation, and Carbon Storage",03/01/2023,00:00,03/01/2023,00:00,True,"This course—curated by Michigan State University, Forest Carbon and Climate Program— develops foundational knowledge on the relationship between climate regulation, forests, and forest carbon. In five presentations, the course covers: 1) Carbon Cycle and Storage; 2) Humans, the Global Carbon Cycle, and Terrestrial Sinks; 3) Forest Ecosystems and Carbon Storage; 4) Forest Ecosystem Carbon Pools and Fluxes; and 5) Disturbances and their Carbon Impact. Each presentation focuses on key topics and features unique learning outcomes for participants. Course content includes recorded presentations, links to online resources, and recommended reading. ",,True
"Early Notification Deadline: 2023-2024 Tropical Forest Landscapes: Conservation, Restoration &amp; Sustainable Use online certificate program",03/01/2023,11:17,03/01/2023,11:17,True,"Applications for our 2023-2024 Tropical Forest Landscapes: Conservation, Restoration &amp; Sustainable Use online certificate program are now open!

Celebrating the program’s fifth year, we are pleased to offer this unique opportunity to connect with Yale experts and environmental professionals worldwide.

March 1, 2023 - Early notification deadline (receive your decision by March 24)
April 7, 2023 - Final application deadline",,True
"Course Start Date: Capture-Mark-Recapture I (ONLINE)",03/01/2023,09:39,03/01/2023,09:39,True,"Dates: March 1 - May 31, 2023

Research and management questions often focus on obtaining robust (i.e., unbiased and precise) estimates of various demographic parameters about wildlife populations. Estimates of abundance, density, population growth, state transition rates, and vital rates can provide valuable insights into changes to population status as well as their drivers. Among the most popular and diverse approaches to estimating such parameters includes a suite of sampling and analytical methods known as capture-mark-recapture (or several similar terms). This class will focus on providing a solid foundation to using these techniques to answer a broad range of ecological and management-related questions. We emphasize asking good questions, identifying appropriate sampling methods rooted in animal behavior and ecology, and choosing the right analytical techniques. With these in mind, we will analyze example datasets using both 'canned' (MARK) and command-line software (R) during online lectures and practical exercises.
You have two options when enrolling in this course:
(1) Instructor support. Reach out to your instructor over a 1-month period to get help as you work through prerecorded lectures, problem sets, and your own personal work. You then have access to the course for an additional 2 months. Instructor support includes emailing your instructor, accessing live discussion threads, and scheduling one-on-one appointments (Zoom or phone) about course material, your research, datasets from work, etc. You MUST select this option if you want to take the course for academic credit at your home institution or you would like to work with an instructor on a dataset from school or work.


 	
Early bird course fee (ends February 1): $500 professional / $400 student

 	
Regular course fee (after February 1): $550 professional / $450 student


(2) No instructor support. Sign up anytime over a 3-month period and learn at your own pace as you work through prerecorded lectures and problem sets. Be aware that at any time during the first month, you may upgrade to receive Instructor support.


 	
Early bird course fee (ends February 1): $375 professional / $275 student

 	
Regular course fee (after February 1): $400 professional / $300 student

",,True
"Course Start: Introduction to Citizen Artist™ and Art-Based Research Methods",03/02/2023,00:00,03/02/2023,00:00,True,"Citizen Artist™ - a participatory science research platform, employs alternative research methodologies to study ecological systems change. Grounded in multimodal knowledge systems, our non-conventional methodologies, Art-Based Perceptual Ecology, empower populations who might not otherwise engage in science to get involved.

 ​6-week Online Course:  THURSDAY, March 2 - April 6 @ 9:00 am  (MST)",,True
"Course Start Date: Introduction to Ecological Modeling in R (ONLINE)",03/06/2023,00:00,03/06/2023,00:00,True,"Spring session: Access course from March 6 - May 28, 2023
INSTRUCTORS: Drs. Gina Himes Boor &amp; Jack Hopkins",,True
"Course Start Date: R Bootcamp for Ecologists &amp; Wildlife Biologists (ONLINE)",03/06/2023,00:00,03/06/2023,00:00,True,"NO instructor support. Sign up anytime over a 3-month period and learn at your own pace as you work through prerecorded lectures and problem sets. Be aware that at any time during the first month, you may upgrade to receive Instructor support.

 	Dec 5 - Feb 24: $400 professional / $300 student
 	March 6 - May 26 (Early bird ends Feb 5, 2023): $350 professional / $250 student
 	June 5 - Aug 25 (Early bird ends May 1, 2023): $350 professional / $250 student
 	Sept 5 - Nov 22 (Early bird ends August 6, 2023): $350 professional / $250 student
",,True
"Course Opens: Introduction to Spatial Analysis in QGIS (ONLINE)",03/06/2023,00:00,03/06/2023,00:00,True,"An introductory course for students interested in applying GIS as a tool to help answer important questions in the natural sciences, or for those with ArcGIS experience looking to transition to an Open-Source platform. This course presents the concepts upon which GIS technology is based including the following fundamentals: cartography, geodesy, coordinate systems, and projections. Conceptual overview and hand-on experience of vector data analyses and table queries are introduced. Students will use QGIS to classify data, query tables, analyze spatial relationships, set map projections, build spatial databases, edit data, and create map layouts. Lectures are followed by hands-on activities to develop and reinforce methodologies for GIS analyses.
You have two options when enrolling in this course:
(1) Instructor support. Reach out to your instructor over a 1-month period to get help as you work through prerecorded lectures, problem sets, and your own personal work. You then have access to the course for an additional 2 months. Instructor support includes emailing your instructor, accessing live discussion threads, and scheduling one-on-one appointments (Zoom or phone) about course material, your research, datasets from work, etc. You MUST select this option if you want to take the course for academic credit at your home institution or you would like to work with an instructor on a dataset from school or work.


 	

 	DATES: March 6-31, 2023 (with access to course through May 28, 2023)



(2) NO instructor support. Sign up anytime over a 3-month period and learn at your own pace as you work through prerecorded lectures and problem sets. Be aware that at any time during the first month, you may upgrade to receive Instructor support.


 	

 	DATES: Access course from March 6 - May 28, 2023


",,True
"Course Start Date: Bayesian Statistics in Ecology (ONLINE)",03/06/2023,00:00,03/06/2023,00:00,True,"
 	Instructor support (details below)

 	March 6-31 (with 2 additional months of access): $500 professional / $400 student (Early bird ends Feb 5); Regular rate: $550 professional / $450 student


 	No instructor support

 	March 6 - May 26 (Early bird ends Feb 5, 2023): $350 professional / $250 student


",,True
"Course Starts: Writing about Research for Impact &amp; Influence (ONLINE)",03/06/2023,00:00,03/06/2023,00:00,True,"Effective science communication has long held the power to reshape our world by driving changes in policy and public opinion. As society struggles with pandemic effects, anthropogenic climate change, and dwindling biodiversity, there is an acute need for scientist–communicators who can effectively convey the spectacular power of research to address these obstacles. In this course, early-career researchers will learn skills for high-impact, immediate engagement with readers, including decision-makers, colleagues, and members of the lay public. Unlike traditional writing courses, this course is focused on capturing audience attention in concrete ways that compel action, using common professional formats such as op-eds, memoranda, press releases, one-pagers, and blog entries. The workshop-driven program also includes instruction on publishing mechanics, covering topics such as pitching your work to editors, establishing an online presence, and achieving proficiency with graphic design fundamentals.

This online course consists of pre-recorded lectures, each of which has an associated short writing assignment. Students will meet live each week with the instructor for a small-group workshop in which they will share and critique each other’s work.

 	Early bird course fee (ends February 5): $500 professional / $400 student
 	Regular course fee (after February 5): $550 professional / $450 student
",,True
"Course Start Date: Sampling and Experimental Design (ONLINE)",03/06/2023,00:00,03/06/2023,00:00,True,"DATES: March 6-31, 2023 (with access to course through May 28, 2023)

A good understanding of sampling and experimental design techniques is vital when planning a research study in ecology and wildlife management. Good design leads to effective use of research money, time and effort, whereas poor design can lead to a study of little use, and hence a waste of these resources. Sampling techniques are useful when planning an observational study, such as a survey, whereas experimental design techniques are of use when planning an experiment. In the sampling modules, we will cover random vs systematic sampling, stratification, hierarchical sampling, use of covariates, trend analysis, and introduce specialized techniques such as capture-mark-recapture and distance sampling. In the experimental design modules, you will learn about randomization, replication and pseudo-replication, controls, blocking, use of covariates, factorial treatments, before-after control-impact (BACI) designs, and trend analysis. In both sections of the course we will show you how to perform power/precision analysis in order to assess what sample sizes might be required for the study to provide useful information.
You have two options when enrolling in this course:
(1) Instructor support. Reach out to your instructor over a 1-month period to get help as you work through prerecorded lectures, problem sets, and your own personal work. You then have access to the course for an additional 2 months. Instructor support includes emailing your instructor, accessing live discussion threads, and scheduling one-on-one appointments (Zoom or phone) about course material, your research, datasets from work, etc. You MUST select this option if you want to take the course for academic credit at your home institution or you would like to work with an instructor on a dataset from school or work.


 	
Early bird course fee (ends February 1): $500 professional / $400 student

 	
Regular course fee (after February 1): $550 professional / $450 student


(2) No instructor support. Sign up anytime over a 3-month period and learn at your own pace as you work through prerecorded lectures and problem sets. Be aware that at any time during the first month, you may upgrade to receive Instructor support.


 	
Early bird course fee (ends February 1): $375 professional / $275 student

 	
Regular course fee (after February 1): $400 professional / $300 student

",,True
"Course Start Date: Wildlife Capture and Chemical Immobilization (FIELD)",03/06/2023,00:00,03/06/2023,00:00,True,"Dates: March 6-9, 2023

This immersive 4-day field course is designed to provide students a one-of-a-kind, hands-on learning experience capturing and chemically immobilizing wildlife. Prior to arriving at the Wildlife Science Center (WSC), students will attend an online course to prepare them for their visit. Online lectures will be delivered by Terry Kreeger, author of the Handbook of Wildlife Chemical Immobilization, which is internationally recognized as THE text book and field guide to wildlife chemical immobilization. At WSC, participants will participate in a series of interactive labs with some of the most prominent wildlife professionals in the United States. Our ALL-STAR instructors will teach participants about all practical aspects of capture and chemical immobilization, including safe capture techniques, pharmacology, delivery systems, patient monitoring, medical emergencies, and more. Several species will be used as ambassadors for learning, including cougars, black bears, wolves, and elk. YES, you will handle these animals!

 	
Course fee: $1800 professional / $1600 student

",,True
"Course Start Date: Introduction to Remote Sensing (ONLINE)",03/06/2023,00:00,03/06/2023,00:00,True,"Explore techniques and procedures required for spatially explicit data analysis in forest resources, wildlife, and natural resources applications. The course will cover methods in image interpretation, land cover mapping, forest monitoring (change detection), landscape metrics and integration of raster and vector data using QGIS. The first two modules are an introduction to remote sensing and will explore methods for finding the right satellite image, downloading, and processing an image from the internet. The second half of the course explores methods for classifying a multispectral image into land use classes and then assessing the accuracy of that classification. Techniques in image interpretation such as vegetation indices and change detection will also be covered.
You have two options when enrolling in this course:
(1)  Instructor support. Reach out to your instructor over a 1-month period to get help as you work through prerecorded lectures, problem sets, and your own personal work. Instructor support includes emailing your instructor, accessing live discussion threads, and scheduling one-on-one appointments (Zoom or phone) about course material, your research, datasets from work, etc. You MUST select this option if you want to take the course for academic credit at your home institution. It is highly RECOMMENDED that you select this option if you would like to work with an instructor on a dataset from school or work.
DATES: March 6-31, 2023 (with access to course through May 28, 2023)


 	Early bird course fee (ends Feb 5): $550 professional / $450 student
 	Regular course fee (after Feb 5): $600 professional / $500 student

(2)  NO instructor support. Sign up anytime and learn at your own pace through the fall as you work through prerecorded lectures and problem sets. Be aware that at any time during the first month, you may upgrade to receive Instructor support.
DATES: Access course from March 6 - May 28, 2023


 	Early bird course fee (ends Feb 5): $400 professional / $300 student
 	Regular course fee (after Feb 5): $450 professional / $350 student
",,True
"Statistical Methods Seminar Series: State-space Models and the Template Model Builder (TMB) R package",03/06/2023,12:00,03/06/2023,13:00,False,"EFI and the ESA Statistical Ecology Section are hosting this virtual seminar series that demonstrates a variety of quantitative methods applied within Ecology and Environmental Science in the R programming language. Attendees will gain valuable insight into methods that they may or may not be familiar with from experts on a given topic.",,True
"Course Start: Geospatial Modeling with QGIS and R",03/06/2023,15:47,03/06/2023,15:47,True,"No instructor support (details below)

 	March 6 - May 26: $450 professional / $350 student
",,True
"Introducing the USGS Climate Research &amp; Development Program",03/07/2023,16:00,03/07/2023,17:00,False,"Please join us for a webinar about the USGS Climate Research &amp; Development program on March 7th at 4pm eastern. Dr. Ariana Sutton-Grier, the Program Coordinator for the Climate R&amp;D program, will introduce the broad variety of climate and environmental change research supported by the program followed by lightning talks",,True
"Course Start Date: Working and Partnering with Conservation Canines, II (ONLINE)",03/13/2023,00:00,03/13/2023,00:00,True,"Dates for Course #2: March 13-27, 2023

Scent detection dogs are increasingly used in conservation research to improve the frequency or probability of finding biological samples or focal organisms, including rare or cryptic species. We offer a series of three short courses (Course #1-2 online; &amp; Course #3 field) designed to provide an appreciation for this emerging field and the science behind it, while presenting real-world examples, logistics, and considerations underscoring the potential benefits of this approach.
Course #2: Detection Dogs as Partners in Conservation 
For more experienced participants, this Case Study follows four seasons of field work with a target species, while also covering related topics such as building a collaborative partnership, quantitative assessment of training techniques and methods, ethical considerations, and the burgeoning community of conservation dog professionals.
Students will take the course largely at their own pace over a two-week period. Activities for the online course consist of pre-recorded lectures, synchronous and asynchronous mid-week discussions based on articles from the primary and secondary literature, as well as weekly real-time discussions around themed topics and applied training scenarios, and an online Q&amp;A forum for other professional development and related training questions.

 	
Early bird course fee: $500 professional / $400 student

 	
Regular course fee: $550 professional / $450 student

",,True
"Course Starts - Unoccupied Aircraft Systems (UAS): Quantitative Analysis of UAS Data",03/13/2023,10:35,03/13/2023,10:35,True,"March 13 – April 30, 2023

Gain hands-on experience with drone data and modern analytical software needed to assess habitat changes, count animal populations, study animal health and behavior, and assess ecosystem relationships. (seven weeks, asynchronous video lectures and assessments, plus six 1.5 hour synchronous sessions Thursdays from 7-8:30pm ET)",,True
"Course Starts: GIS Basics",03/14/2023,09:03,03/14/2023,09:03,True,"This 6-week course will focus on the following major topics to give you an introduction to the world of spatial data:

 	Coordinate systems, projections, and how maps tell stories
 	Types of spatial data
 	Introduction to GIS Software (QGIS, ArcGIS, and R)
 	Database management and queries
 	Cartography principles
 	Spatial analysis tools
",,True
"Webinar: Certified Crop Adviser and Farmer Perspectives on Pesticide Resistance Management: A Social Approach",03/15/2023,12:00,03/15/2023,13:00,False,"Date: Wednesday, March 15, 2023
Time:12:00 Noon-1:00 PM Eastern/11:00 AM-12:00 Noon Central/10:00-11:00 AM Mountain/9:00-10:00 AM Pacific

FREE to all registrants.

Registration for the webinar includes access to the live webinar and a link to a recording of the webinar.",,True
"Phenology Data and Tools for Wildlife Conservation and Management",03/16/2023,13:00,03/16/2023,14:00,False," Hosted by The Wildlife Society's Climate Change and Wildlife Working Group",,True
"Communicating Scientific Knowledge: Crafting Oral Presentations",03/16/2023,14:00,03/16/2023,16:00,False,"Sound Solutions for Sustainable Science (S4) are offering a series of three professional development workshops on Communicating Scientific Knowledge. The three workshops are:

 	Fundamentals of Writing Abstracts (01/19/2023)
 	Creating Scientific Posters (02/16/2023)
 	Crafting Oral Presentations (03/16/2023)

Each workshop is independent of the other two. Any of the three can be taken by itself.",,True
"Assisted Migration: Forestry in the Future Under a Changing Climate",03/23/2023,13:00,03/23/2023,14:00,False,"The webinar will be composed of two presentations, followed by a Q&amp;A/discussion session. The speakers are Dr. Brian Palik (Forest Ecologist, US Forest Service, Northern Research Station) and Dr. Greg O’Neill (Forest Geneticist, British Columbia Forest Service, Canada)

Join us at 1:00pm ET on March 23, 2023 for a live webinar",,True
