﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Location,Private
"Statistical Methods Seminar Series: Bayesian Stable Isotope Mixing Models and the MixSIAR R package",04/03/2023,12:00,04/03/2023,13:00,False,"EFI and the ESA Statistical Ecology Section are hosting this virtual seminar series that demonstrates a variety of quantitative methods applied within Ecology and Environmental Science in the R programming language. Attendees will gain valuable insight into methods that they may or may not be familiar with from experts on a given topic.",,True
"Information Session: Yale University’s Tropical Forest Landscapes Certificate Program",04/03/2023,14:00,04/03/2023,15:00,False,"Applications are open for Yale University’s Tropical Forest Landscapes: Conservation, Restoration and Sustainable Use online certificate program. This interdisciplinary program explores tropical land management through diverse perspectives in a dynamic online experience. Courses teach core concepts, highlight exciting global case studies, and illustrate practical tools to understand and manage complex social, ecological and economic aspects of effective conservation and restoration initiatives. What is the program like? What do participants do in a typical week? What is the Capstone project? How can participants get ESA CEUs? Get answers all of these questions and more!",,True
"Forests + Climate Learning Exchange Series",04/05/2023,15:00,04/05/2023,16:00,False,"The 2022-2023 Forests + Climate Learning Exchange Series (LES), co-hosted by the Forest Carbon and Climate Program (FCCP) and the Society of American Foresters (SAF), invites academics, practitioners, policymakers, and other experts to present innovative and important research, projects, and strategies relating to forest carbon. The series aims to develop and expand forest stakeholder knowledge and perspectives on forest carbon science, management, and strategy.

The events take place the first Wednesday of each month at 3 pm Eastern. Recordings will be posted below following the event.",,True
"Application Deadline: 2023-2024 Tropical Forest Landscapes: Conservation, Restoration &amp; Sustainable Use online certificate program",04/07/2023,11:12,04/07/2023,11:12,True,"Applications for our 2023-2024 Tropical Forest Landscapes: Conservation, Restoration &amp; Sustainable Use online certificate program are now open!

Celebrating the program’s fifth year, we are pleased to offer this unique opportunity to connect with Yale experts and environmental professionals worldwide.

March 1, 2023 - Early notification deadline (receive your decision by March 24)
April 7, 2023 - Final application deadline",,True
"Course Registration Deadline: Physical Science of Forests, Climate Regulation, and Carbon Storage",04/10/2023,00:00,04/10/2023,00:00,True,"This course—curated by Michigan State University, Forest Carbon and Climate Program— develops foundational knowledge on the relationship between climate regulation, forests, and forest carbon. In five presentations, the course covers: 1) Carbon Cycle and Storage; 2) Humans, the Global Carbon Cycle, and Terrestrial Sinks; 3) Forest Ecosystems and Carbon Storage; 4) Forest Ecosystem Carbon Pools and Fluxes; and 5) Disturbances and their Carbon Impact. Each presentation focuses on key topics and features unique learning outcomes for participants. Course content includes recorded presentations, links to online resources, and recommended reading. ",,True
"ESA Annual Meeting Submission Deadline – Social Event Requests",04/13/2023,15:49,04/13/2023,15:49,True,,,True
"Fundamentals of Data Visualization",04/20/2023,14:00,04/20/2023,16:00,False,"this workshop is part of  Sound Solutions for Sustainable Science's (S4) Data Analysis Workflow Series",,True
"Early Bird Fee Ends - Plant Identification for Wildlife Biologists (ONLINE)",04/24/2023,00:00,04/24/2023,00:00,True,"
 	

 	
Early bird course fee (ends April 24): $500 professional / $400 student

 	
Regular course fee (after April 24): $550 professional / $450 student

 	
ESA CEU: included for FREE

 	
Recommended prerequisite for Plant Community Assessment (Online)



",,True
"Drone-Based Infrared Thermography to Evaluate the Health and Physiology of Large Whales: Not Just Hot Air!",04/27/2023,13:00,04/27/2023,14:00,False,"Hosted By: Drone Working Group
Date: April 27, 1:00 pm",,True
"Live Wildlife Handling and Chemical Immobilization Training",04/28/2023,00:00,04/29/2023,00:00,True,"
 	Location: Great Wolf Lodge, Grand Mound, WA
 	Course Dates: April 28-29, 2023

Global Wildlife Resources (GWR) provides 2-day and 3-day wildlife chemical capture courses. These courses are the most extensive chemical immobilization courses in North America. Three-day courses have labs with animals.

This unique training focuses on the field-based needs for chemical immobilization of free-ranging, urban, and captive animals.
",,True
