﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Location,Private
"Course Starts: ​Introduction to Citizen Artist™ and Art-Based Research Methods",10/03/2023,00:00,10/03/2023,00:00,True,"6-Week Online Course. Sponsored by: Citizen Artist™

Two dates to choose from:
1. Tuesday, October 3 @ 9:00-10:30 am (MST) (Tucson, AZ, US time zone).

OR

2. Thursday, October 5 @ 4:00-5:30 pm (MST) (Tucson, AZ, US time zone).",,True
"Live Wildlife Handling and Chemical Immobilization Training",10/03/2023,00:00,10/05/2023,00:00,True,"
 	Course Dates: Oct. 3-5, 2023
Course Location: Wolf Haven International, Tenino WA.

Global Wildlife Resources (GWR) provides 2-day and 3-day wildlife chemical capture courses. These courses are the most extensive chemical immobilization courses in North America. Three-day courses have labs with animals.

This unique training focuses on the field-based needs for chemical immobilization of free-ranging, urban, and captive animals.
",,True
"Bringing 'Aligning Community Good with Individual Virtue' Into Context",10/04/2023,13:00,10/04/2023,14:00,False,"The webinar is scheduled for live viewing on October 4, 2023 at 1 pm ET. The Zoom platform will be used for the presentation. Be sure to connect to the webinar using a device approved to access Zoom.

The webinar is accessible within the Contents tab (to the right of the Overview information).

This webinar will NOT be archived for future viewing. Download your CFE certificate for attending this webinar no later than 11:59 pm ET on November 4, 2023",,True
"Introduction to UAS in Biology, Ecology, and Conservation",10/09/2023,00:00,10/09/2023,00:00,True,"October 9 --- November 17, 2023

This online course from the Environment+ Program at Duke's Nicholas School of the Environment teaches the foundations of drone technology, from the physical forces that act on aircraft to the use of drones for studying animal behavior. The six-week course features asynchronous video lectures and assessments, plus six 1.5 hour weekly synchronous sessions.

Goal: Identify how drones can be applied in research, including your own",,True
"Live Support Session: Migrating to ArcGIS Pro for Foresters: Basic Short Course (Cohort 11)",10/10/2023,00:00,10/10/2023,10:17,True,"This self-paced course  includes a live guided support session on October 10 at 1:30 p.m. ET",,True
"Webinar Access Ends: Integrating Drones into Department of Defense (DoD) Natural Resource Management",10/13/2023,00:00,10/13/2023,00:00,True,,,True
"Field Biosafety Levels: A Risk-Based Solution Across Scientific Disciplines",10/17/2023,15:00,10/17/2023,16:00,False,"Hosted By: Wildlife Diseases Working Group
Date: October 17, 3:00 pm",,True
"We Snooze, You Lose! Integrating Humor and Authenticity Into Your Scientific Talks",10/19/2023,13:00,10/19/2023,14:00,False,"
 	This workshop will provide scientists in various disciplines and at all career levels with practical guidance on the incorporation of humor and other engaging presentation elements into their work.
 	4 Sessions, Thursdays at 1:00 PM ET, Oct. 19-Nov. 9, 2023
 	Full participation worth 1 CEU toward ESA recertification in Category I(b)
 	Limited to 25 participants
",,True
"Academic Career Trajectories Webinar",10/24/2023,14:00,10/24/2023,15:00,False,"Teri Balser, Professor at the University of Calgary, will lead a webinar on academic career trajectories that will address what/how you need to develop at each stage of your career, and what options are out there beyond the “usual” that you see. Two weeks after the webinar, she will lead an interactive workshop where you’ll have the opportunity to apply what you’ve learned. We’ll focus on identifying and developing the skills, strategies, and resources you need at each stage of your academic career. Whether you’re an aspiring scholar or a seasoned professor, you’ll leave with actionable plans to enhance your academic path.

Webinar (free to all)
October 24, 2023, 2:00 PM ET",,True
"Society of American Foresters (SAF) 2023 National Convention",10/25/2023,12:17,10/28/2023,12:17,True,"SAF National Convention 
Sacramento, CA • October 25-28, 2023
Forestry: It's in Our DNA",,True
"Webinar Access Ends: Increasing Local Capacity in the West: Learnings from the Capacity Building Pilot",10/26/2023,00:00,10/26/2023,00:00,True,,,True
"Webinar Access Ends: Conversation with Leading Forest Carbon Offset Experts",10/27/2023,15:55,10/27/2023,15:55,True,,,True
"ASA, CSSA, SSSA International 2023 Annual Meeting",10/29/2023,07:00,11/01/2023,19:00,False,"Attend the 2023 ASA, CSSA, SSSA International Annual Meeting to inspire change in agronomy, crop, and soil sciences to impact scientific advancement.

The American Society of Agronomy, the Crop Science Society of America, and the Soil Science Society of America jointly host the premier gathering of ideas, solutions, and innovation from across the field of environmental sciences. Our Annual Meeting is equal parts science, networking, collaboration, and camaraderie. We welcome emerging learners and leaders from industry, government agencies, and academic institutions to explore advances in agronomic, crop, and soil sciences.

&nbsp;

October 29- November 1 (St. Louis, MO)",,True
