﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Location,Private
"Art-Based Environmental Education",12/01/2022,09:00,12/01/2022,12:00,False,"Location: Cienega Creek Natural Preserve, Tucson, AZ. Walk beside 100 year-old giant saguaros and mesquite nurse trees at the base of the Tucson Mountains. Explore new ways to experience the landscape. Engage your creativity. Learn how the art making process can connect you to your local habitat and facilitate cultivation of a deep sensory awareness. Learn how to apply these methods to your participatory research or citizen science project. Guided instruction in Art-Based Perceptual Ecology (ABPE) methodologies taught by ABPE pioneer, Dr. Lee Ann Woolery. No art experience needed. Materials list provided after registration. Ages: 18 and up. Registration Fee: $65.",,True
"Early Bird Fee Ends: Introduction to Occupancy Modeling (ONLINE)",12/05/2022,00:00,12/05/2022,00:00,True,"with No instructor support


 	
Early bird course fee (ends December 5): $375 professional / $275 student

 	
Regular course fee (after December 5): $400 professional / $300 student

",,True
"Course Start Date: R Bootcamp for Ecologists &amp; Wildlife Biologists (ONLINE)",12/05/2022,00:00,12/05/2022,00:00,True,"Opens on December 5, 2022, and closes on February 26, 2023 (begin anytime)

&nbsp;
No instructor support:


 	
Early Bird Course Fee: $350 professional / $250 student

 	
Regular Course Fee: $400 professional / $300 student
Instructor support:

 	
Early Bird Course Fee: $500 professional / $400 student

 	
Regular Course Fee: $550 professional / $450 student

",,True
"Registration Open - Migrating to ArcGIS Pro for Foresters: Basic Short Course",12/05/2022,13:55,12/05/2022,13:56,False,"The purpose of this class it to equip foresters and natural resource professions to make a successful transition from Esri’s ArcMap to ArcGIS Pro. This class differentiates itself from others because the content and exercises focuses purely on forestry related applications and skills.  Upon completion, creating and sharing the best timber type maps, and more, will be done with confidence and skill.

Registration remains open through February 17, 2023 at 11:59 pm ET or until class capacity is full at 50 registrants.

$170 for SAF Members

$250 for Non-members",,True
"Early Bird Discount Ends: Bayesian Statistics in Ecology (ONLINE)",12/05/2022,11:21,12/05/2022,11:21,False,"Full instructor support


 	
Early bird course fee (ends February 5): $500 professional / $400 student

 	
Regular course fee (after February 5): $550 professional / $450 student


No instructor support


 	
Early bird course fee (ends December 5): $375 professional / $275 student

 	
Regular course fee (after December 5): $400 professional / $300 student

",,True
"Statistical Methods Seminar Series: Structural Equation Models and the piecewiseSEM R package",12/05/2022,12:00,12/05/2022,13:00,False,"EFI and the ESA Statistical Ecology Section are hosting this virtual seminar series that demonstrates a variety of quantitative methods applied within Ecology and Environmental Science in the R programming language. Attendees will gain valuable insight into methods that they may or may not be familiar with from experts on a given topic.",,True
"Course Opens: Introduction to Spatial Analysis in QGIS (ONLINE)",12/05/2022,16:08,12/05/2022,16:08,True,"Dates: December 5, 2022, - February 26, 2023 (begin anytime)

An introductory course for students interested in applying GIS as a tool to help answer important questions in the natural sciences, or for those with ArcGIS experience looking to transition to an Open-Source platform. This course presents the concepts upon which GIS technology is based including the following fundamentals: cartography, geodesy, coordinate systems, and projections. Conceptual overview and hand-on experience of vector data analyses and table queries are introduced. Students will use QGIS to classify data, query tables, analyze spatial relationships, set map projections, build spatial databases, edit data, and create map layouts. Lectures are followed by hands-on activities to develop and reinforce methodologies for GIS analyses.
You have two options when enrolling in this course:
(1)  Instructor support. Reach out to your instructor over a 1-month period to get help as you work through prerecorded lectures, problem sets, and your own personal work. You then have access to the course for an additional 2 months. Instructor support includes emailing your instructor, accessing live discussion threads, and scheduling one-on-one appointments (Zoom or phone) about course material, your research, datasets from work, etc. You MUST select this option if you want to take the course for academic credit at your home institution or you would like to work with an instructor on a dataset from school or work.


 	
Early bird course fee (ends Nov 17th): $500 professional / $400 student

 	
Regular course fee (after Nov 17th): $550 professional / $450 student


(2)  NO instructor support. Sign up anytime over a 3-month period and learn at your own pace as you work through prerecorded lectures and problem sets. Be aware that at any time during the first month, you may upgrade to receive Instructor support.


 	
Early bird course fee (ends Nov 17th): $350 professional / $250 student

 	
Regular course fee (after Nov 17th): $400 professional / $300 student

",,True
"Forests + Climate Learning Exchange Series",12/07/2022,15:00,12/07/2022,16:00,False,"The 2022-2023 Forests + Climate Learning Exchange Series (LES), co-hosted by the Forest Carbon and Climate Program (FCCP) and the Society of American Foresters (SAF), invites academics, practitioners, policymakers, and other experts to present innovative and important research, projects, and strategies relating to forest carbon. The series aims to develop and expand forest stakeholder knowledge and perspectives on forest carbon science, management, and strategy.

The events take place the first Wednesday of each month at 3 pm Eastern. Recordings will be posted below following the event.",,True
"Art-Based Environmental Education",12/12/2022,09:00,12/12/2022,12:00,False,"Location: Cienega Creek Natural Preserve, Tucson, AZ. Walk beside 100 year-old giant saguaros and mesquite nurse trees at the base of the Tucson Mountains. Explore new ways to experience the landscape. Engage your creativity. Learn how the art making process can connect you to your local habitat and facilitate cultivation of a deep sensory awareness. Learn how to apply these methods to your participatory research or citizen science project. Guided instruction in Art-Based Perceptual Ecology (ABPE) methodologies taught by ABPE pioneer, Dr. Lee Ann Woolery. No art experience needed. Materials list provided after registration. Ages: 18 and up. Registration Fee: $65.",,True
"Early Bird Registration Ends - Environmental Communication for Behavior Change",12/19/2022,10:26,12/19/2022,10:26,True,"
 	Early Bird Registration (On or before December 19, 2022)– $1,150
 	Standard Registration (On or after December 20, 2022)– $1,225
 	Duke University Alumni Registration Rate (10% discount)
",,True
