﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Location,Private
"Course Start Date: Research Design (Sampling and Experimental Design)",09/05/2023,13:20,09/05/2023,13:20,True,"No instructor support (3 months of access to course materials)


 	
Sept 5 - Nov 22: $400 professional / $300 student

",,True
"Course Start Date: R Boot Camp for Ecologists &amp; Wildlife Biologists",09/05/2023,11:50,09/05/2023,11:50,True,"

Instructor support (1 month support + 2 months of additional access to course materials)


 	
Sept 5 - Oct 1 (early bird ends August 6): $500 professional / $400 student

 	
Professional certificate course fee: $600 professional / $500 student


No instructor support (3 months of access to course materials)


 	
June 5 - Aug 25: $400 professional / $300 student

 	
Sept 5 - Nov 26 (early bird ends August 6): $350 professional / $250 student


",,True
"Course Start Date: Introduction to Ecological Modeling in R",09/05/2023,11:54,09/05/2023,11:54,True,"Instructor support (1 month support + 2 months of additional access to course materials)


 	
Sept 5 - Oct 1 (early bird ends August 6, 2023): $500 professional / $400 student

 	
Professional certificate course fee: $600 professional / $500 student


No instructor support (3 months of access to course materials)


 	
June 5 - Aug 25: $400 professional / $300 student

 	
Sept 5 - Nov 22 (early bird ends August 6, 2023): $350 professional / $250 student


",,True
"Course Start Date: Introduction to Occupancy Modeling",09/05/2023,11:57,09/05/2023,11:58,True,"No instructor support (3 months of access to course materials)


 	
June 5 - Aug 25: $400 professional / $300 student

 	
Sept 5 - Nov 22 (early bird ends Aug 6): $350 professional / $250 student


",,True
"Course Start Date: Introduction to Capture-Mark-Recapture",09/05/2023,12:01,09/05/2023,12:01,True,"No instructor support (3 months of access to course materials)


 	
July 3 - Oct 1: $400 professional / $300 student

 	
Sept 5 - Nov 22 (early bird ends August 6): $350 professional / $250 student


",,True
"Course Start Date: Geospatial Modeling with QGIS and R",09/05/2023,12:07,09/05/2023,12:07,True,"
No instructor support (3 months of access to course materials)


 	
June 5 - Aug 25: $400 professional / $300 student

 	
Sept 5 - Nov 22 (early bird ends August 6, 2023): $350 professional / $250 student


",,True
"Course Start Date: Introduction to Spatial Analysis in QGIS",09/05/2023,12:14,09/05/2023,12:14,False,"
No instructor support (3 months of access to course materials)


 	
June 5 - Aug 25: $400 professional / $300 student

 	
Sept 5 - Nov 22 (early bird ends August 6): $350 professional / $250 student


",,True
"Course Start Date: Introduction to Remote Sensing",09/05/2023,14:01,09/05/2023,14:01,True,"Instructor support (1 month support + 2 months of additional access to course materials)

 	Sept 5-29: $600 professional / $500 student

No instructor support (3 months of access to course materials)

 	Sept 5 - Nov 22 : $450 professional / $350 student
",,True
"Course Start Date: Ecological Multivariate Community Analysis I",09/18/2023,00:00,09/18/2023,00:00,True,"
 	
DATES: September 18 - November 10, 2023

",,True
"Live Wildlife Handling and Chemical Immobilization Training",09/19/2023,00:00,09/21/2023,00:00,True,"
 	Course Dates: Sept. 19-21, 2023
 	Course Location: Northern Michigan University, Marquette MI

Global Wildlife Resources (GWR) provides 2-day and 3-day wildlife chemical capture courses. These courses are the most extensive chemical immobilization courses in North America. Three-day courses have labs with animals.

This unique training focuses on the field-based needs for chemical immobilization of free-ranging, urban, and captive animals.
",,True
"Mental Health in the Field of Natural Resources: Finding Ways to Enhance Our Mental Health Ecosystem",09/20/2023,16:00,09/20/2023,17:00,False,"Hosted By: Student Development Working Group
Date: September 20, 4:00 pm",,True
"Inclusive Ecology Spotlight Series: The BioGraphI Faculty Mentoring Network",09/25/2023,14:00,09/25/2023,15:00,False,"Join Inclusive Ecology for the inaugural webinar in our Spotlight Series featuring the leaders of BioGraphI. We'll learn about BioGraphI lesson modules, how you can become a lesson coauthor by contributing your research and personal story, and how to join a mentoring network to learn how to make a BioGraphI lesson. The webinar will be a combination of a presentation and open discussion with the presenters.",,True
