﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Location,Private
"Early Bird Discount: Introduction to Spatial Analysis in QGIS",11/05/2023,00:00,11/05/2023,00:00,True,"Instructor support (1 month support + 2 months of additional access to course materials)


 	
Dec 4-31 (early bird ends Nov 5): $500 professional / $400 student

 	
Dec 4-31 (after Nov 5): $550 professional / $450 student


",,True
"Early Bird Discount Ends: Multivariate Ecological Community Analysis",11/05/2023,00:00,11/05/2023,00:00,True,"
 	
Early bird course fee (ends Nov 5): $500 professional / $400 student

 	
Regular course fee (after Nov 5): $550 professional / $450 student

",,True
"Early Bird Discount Ends: Geospatial Modeling with QGIS and R",11/05/2023,00:00,11/05/2023,00:00,True,"with Instructor support (1 month support + 2 months of additional access to course materials)


 	
Dec 4-31 (early bird ends Nov 5): $500 professional / $400 student

 	
Dec 4-31 (after Nov 5): $550 professional / $450 student

",,True
"Early Bird Discount Ends: Introduction to Ecological Modeling in R",11/05/2023,10:01,11/05/2023,10:01,True,"


ACADEMIC CREDIT / PROFESSIONAL CERTIFICATE
1 month of consistent support followed by 11 months of access to course materials with limited support


 	
Dec 4 - Jan 7 (early bird ends Nov 5): $600 professional / $500 student

 	
Price includes ESA certification credit








NO INSTRUCTOR SUPPORT
3 months of access to course materials with no instructor support


 	
Dec 4 - Feb 25 (early bird ends Nov 5): $350 professional / $250 student








INSTRUCTOR SUPPORT
1 month of consistent support followed by 2 months of access to course materials with limited support


 	
Dec 4 - Jan 7 (early bird ends Nov 5): $500 professional / $400 student

 	
Price includes ESA certification credit




",,True
"Early Bird Discount Ends: Introduction to Occupancy Modeling",11/05/2023,10:07,11/05/2023,10:07,True,"NO INSTRUCTOR SUPPORT
3 months of access to course materials with no instructor support


 	
Sept 5 - Nov 26: $400 professional / $300 student

 	
Dec 4 - Feb 25 (early bird ends Nov 5): $350 professional / $250 student

",,True
"Early Bird Discount Ends: Introduction to Capture-Mark-Recapture",11/05/2023,10:09,11/05/2023,10:09,True,"



INSTRUCTOR SUPPORT
1 month of consistent support followed by 2 months of access to course materials with limited support


 	
Dec 4 - Jan 7 (early bird ends Nov 5): $500 professional / $400 student

 	
Price includes ESA certification credit








ACADEMIC CREDIT / PROFESSIONAL CERTIFICATE
1 month of consistent support followed by 11 months of access to course materials with limited support


 	
Dec 4 - Jan 7 (early bird ends Nov 5): $600 professional / $500 student

 	
Price includes ESA certification credit










NO INSTRUCTOR SUPPORT
3 months of access to course materials with no instructor support


 	
Dec 4 - Feb 25 (early bird ends Nov 5): $350 professional / $250 student





",,True
"Early Bird Discount Ends: Microplastic Pollution and Ecotoxicology",11/05/2023,10:27,11/05/2023,10:27,True,"





INSTRUCTOR SUPPORT













1 month of consistent support followed by 2 months of access to course materials with limited support


 	
Dec 18 - Jan 21 (early bird ends Nov 5): $500 professional / $400 student

 	
Price includes ESA certification credit








ACADEMIC CREDIT 
1 month of consistent support followed by 11 months of access to course materials with limited support


 	
Dec 18 - Jan 21 (early bird ends Nov 5): $600 professional / $500 student

 	
Price includes ESA certification credit








",,True
"The Wildlife Society's 2023 Annual Conference",11/05/2023,10:45,11/09/2023,10:45,True,"


NOV 5 – 9, 2023






WHERE: Louisville, KY


",,True
"Entomological Society of America - 2023 Annual Meeting",11/05/2023,12:14,11/08/2023,12:14,True,"Entomology 2023 will take place November 5-8, 2023 in National Harbor, MD (just miles from Washington, DC) at the Gaylord National Resort &amp; Convention Center.  The theme for Entomology 2023 is Insects and Influence: Advancing Entomology's Impact on People and Policy.",,True
"Early Bird Discount Ends: R Boot Camp for Ecologists &amp; Wildlife Biologists",11/05/2023,09:53,11/05/2023,09:53,True,"




ACADEMIC CREDIT / PROFESSIONAL CERTIFICATE
1 month of consistent support followed by 11 months of access to course materials with limited support


 	
Dec 4 - Jan 7 (early bird ends Nov 5): $600 professional / $500 student










INSTRUCTOR SUPPORT
1 month of consistent support followed by 2 months of access to course materials with limited support


 	
Dec 4 - Jan 7 (early bird ends Nov 5): $500 professional / $400 student










NO INSTRUCTOR SUPPORT
3 months of access to course materials with no instructor support


 	
Dec 4 - Feb 25 (early bird ends Nov 5): $350 professional / $250 student







",,True
"Statistical Methods Webinar - mvgam by Nicholas Clark",11/06/2023,14:00,11/06/2023,15:00,False,"hosted by EFI and the ESA Statistical Ecology Section",,True
"Academic Career Trajectories Workshop",11/07/2023,14:00,11/07/2023,15:00,False,"Teri Balser, Professor at the University of Calgary, will lead a webinar on academic career trajectories that will address what/how you need to develop at each stage of your career, and what options are out there beyond the “usual” that you see. Two weeks after the webinar, she will lead an interactive workshop where you’ll have the opportunity to apply what you’ve learned. We’ll focus on identifying and developing the skills, strategies, and resources you need at each stage of your academic career. Whether you’re an aspiring scholar or a seasoned professor, you’ll leave with actionable plans to enhance your academic path.


Workshop (free to members)
November 7, 2023, 2:00 PM ET",,True
"Course Starts: Wildlife Capture and Chemical Immobilization (FIELD)",11/13/2023,10:21,11/13/2023,10:21,True,"DATES: November 13-16, 2023
LAST DAY TO REGISTER: October 15, 2023
LOCATION: Wildlife Science Center, Stacy, MN
LODGING: Shared bunkhouse accommodations available onsite for students at a fee of $35/night. Other local accommodations in Forest Lake, MN. Additional information about what to bring TBA.",,True
"Remsoft ""Bringing Intelligence to the Balancing Act: Timber Revenue, Carbon, and ESG.""",11/14/2023,14:00,11/14/2023,15:00,False,"part of the 2023 SAF Forest Tech CONNECT Webinar Series

This webinar series will showcase technology to help foresters, resource managers, and other environmental professionals learn the tools available to assist in their projects.",,True
"LandMark Spatial Solutions ""Next-Gen Forest Inventory using ESRI, Android, Cloud, &amp; TCruise.""",11/16/2023,16:00,11/16/2023,17:00,False,"part of 2023 SAF Forest Tech CONNECT Webinar Series

This webinar series will showcase technology to help foresters, resource managers, and other environmental professionals learn the tools available to assist in their projects.",,True
